election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_26,list_panachage_votes_from_list_27,list_panachage_votes_from_list_28,list_panachage_votes_from_list_29,list_panachage_votes_from_list_3,list_panachage_votes_from_list_30,list_panachage_votes_from_list_31,list_panachage_votes_from_list_32,list_panachage_votes_from_list_33,list_panachage_votes_from_list_34,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,CSP,9,,0,182,1,,Straub-Müller,Vroni,9002,False,CSP,,female,1963,93,107,209,4,2,5,12,15,9,3,12,3,3,2,,1,2,6,7,2,37,60,,1,5,,,3,4,,1,4,1,7,,237
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,EVP,14,,0,117,1,,Baum-Iselin,Erna,14001,False,EVP,,female,1962,33,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,EVP,14,,0,117,1,,Bürki,Mathias,14003,False,EVP,,male,1990,48,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,EVP,14,,0,117,1,,Keller,Matthias,14002,False,EVP,,male,1989,36,8,25,4,1,3,,3,1,1,8,2,,,1,2,1,,2,,4,22,1,,,,,,,,,,,2,3,57
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,FDP Fortschr,15,,0,1197,35,3,Güntert,Marcel,15002,False,FDP Fortschr,,male,1969,273,72,655,19,10,29,13,,479,109,134,11,4,9,9,13,1,6,5,,12,298,2,3,5,,8,2,2,2,2,1,5,1,4,873
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,FDP Fortschr,15,,0,1197,35,3,Nussbaumer,Jill,15001,False,FDP Fortschr,,female,1993,906,72,655,19,10,29,13,,479,109,134,11,4,9,9,13,1,6,5,,12,298,2,3,5,,8,2,2,2,2,1,5,1,4,873
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,FDP Freis.,16,,0,1271,35,3,Glas,Elisabeth,16002,False,FDP Freis.,,female,1974,286,29,428,4,1,5,,322,,99,40,,3,1,1,5,3,1,1,,4,259,4,3,11,,1,,,,,,2,6,1,552
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,FDP Freis.,16,,0,1271,35,3,Grüter,Arno,16001,False,FDP Freis.,,male,1976,961,29,428,4,1,5,,322,,99,40,,3,1,1,5,3,1,1,,4,259,4,3,11,,1,,,,,,2,6,1,552
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Gewerksch.,34,,0,81,1,,Corio,Angelo,34003,False,Gewerksch.,,male,1975,29,21,10,3,,6,4,3,1,,13,9,2,,2,5,,6,7,,14,11,,2,1,,2,,,1,,,1,2,2,147
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Gewerksch.,34,,0,81,1,,Meienberger,Sarah,34001,False,Gewerksch.,,female,1992,16,21,10,3,,6,4,3,1,,13,9,2,,2,5,,6,7,,14,11,,2,1,,2,,,1,,,1,2,2,147
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Gewerksch.,34,,0,81,1,,Wolleb,Tanja,34002,False,Gewerksch.,,female,1976,36,21,10,3,,6,4,3,1,,13,9,2,,2,5,,6,7,,14,11,,2,1,,2,,,1,,,1,2,2,147
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP,18,,0,868,24,2,Estermann,Tabea,18001,False,GLP,,female,1993,369,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP,18,,0,868,24,2,Gautier,Joëlle,18003,False,GLP,,female,1985,247,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP,18,,0,868,24,2,Zimmermann,Martin,18002,False,GLP,,male,1978,250,125,318,12,7,13,2,62,46,17,,6,2,11,10,11,1,5,,,17,36,,,1,,,2,,3,1,2,1,2,1,442
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Int.,19,,0,168,24,2,Eigenmann,Dario,19003,False,GLP Int.,,male,1996,31,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Int.,19,,0,168,24,2,Kameric-Sarigül,Merve,19001,False,GLP Int.,,female,1997,81,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Int.,19,,0,168,24,2,Kühl,Thomas,19002,False,GLP Int.,,male,1982,39,32,15,1,1,4,2,12,3,3,69,,1,5,7,9,,1,8,,7,1,,1,,,,,1,,1,,,1,,153
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Oldies,21,,0,79,24,2,Hieronymi,Ingrid,21003,False,GLP Oldies,,female,1958,25,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Oldies,21,,0,79,24,2,Kottelat,Michèle,21001,False,GLP Oldies,,female,1953,17,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Oldies,21,,0,79,24,2,Soltermann,Claus,21002,False,GLP Oldies,,male,1955,37,20,13,1,1,2,1,7,6,2,69,11,,6,,9,,2,1,,5,4,,2,,,,,,1,,,,,,72
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Start-up,22,,0,160,24,2,Girard,Remo,22002,False,GLP Start-up,,male,1982,36,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Start-up,22,,0,160,24,2,Semela,Lorin,22003,False,GLP Start-up,,male,1999,36,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,GLP Start-up,22,,0,160,24,2,Trinkler,Fabian,22001,False,GLP Start-up,,male,1989,88,10,27,4,4,1,1,18,5,2,89,17,1,3,3,,,3,3,,7,7,1,,,,1,,1,,,1,,2,,180
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JALG a,4,,0,140,11,1,Heim,Linus,4002,False,JALG a,,male,2003,44,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JALG a,4,,0,140,11,1,Küng,Julia,4001,False,JALG a,,female,2001,32,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JALG a,4,,0,140,11,1,Raud,Malena,4003,False,JALG a,,female,2001,64,110,25,,3,1,,4,1,1,8,5,3,4,1,3,1,9,4,1,15,1,,10,,,,,2,,6,,1,,,135
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JALG b,5,,0,19,11,1,Meier,Delia,5001,False,JALG b,,female,2001,7,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JALG b,5,,0,19,11,1,Moczko,Elena,5003,False,JALG b,,female,2002,8,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JALG b,5,,0,19,11,1,Zwyssig,Dominic,5002,False,JALG b,,male,2001,4,47,3,,,,1,1,,,1,,1,,,,,3,,1,2,,,1,,,,,,13,,2,2,,2,43
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JFDP,17,,0,109,35,3,Bächler,Matteo,17001,False,JFDP,,male,2002,45,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JFDP,17,,0,109,35,3,Burnier,Nicolas,17002,False,JFDP,,male,1997,27,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JFDP,17,,0,109,35,3,Yasseri Sharif,Noor,17003,False,JFDP,,female,2005,34,3,30,2,4,3,,57,57,,6,2,,2,,2,1,3,,,3,26,,,5,1,,1,,,,,,3,1,106
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JGLP,20,,0,104,24,2,Hutter,Florian,20002,False,JGLP,,male,2002,36,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JGLP,20,,0,104,24,2,Koller,Nina,20001,False,JGLP,,female,2004,50,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JGLP,20,,0,104,24,2,Seeberger,Alessio,20003,False,JGLP,,male,2004,18,26,33,,3,,,8,4,2,53,8,,,4,1,1,,,1,2,6,,1,,,,,,5,,6,1,1,,96
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JSVP,33,,0,85,36,3,Büttel,Kathi,33001,False,JSVP,,female,1993,40,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JSVP,33,,0,85,36,3,Casillo,Nico,33003,False,JSVP,,male,1998,13,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,JSVP,33,,0,85,36,3,Speck,Simon,33002,False,JSVP,,male,2004,32,6,12,,,1,,7,6,1,1,,,,,,1,1,,,,159,8,1,3,5,2,,2,,,,,3,,87
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Junge Mitte,12,,0,184,23,2,Battiston,Gabriele Angelo,12001,False,Junge Mitte,,male,2003,59,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Junge Mitte,12,,0,184,23,2,Meierhans,Lena,12003,False,Junge Mitte,,female,1999,56,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Junge Mitte,12,,0,184,23,2,Röösli,Flavia,12002,False,Junge Mitte,,female,2004,65,25,270,9,,19,,23,10,2,12,4,1,6,2,5,2,2,3,1,3,36,,2,3,,,1,,1,1,4,6,3,1,246
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Mitte,10,,1,4346,23,2,Käch,Manuela,10003,False,Mitte,,female,1975,577,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Mitte,10,,1,4346,23,2,Pfister,Gerhard,10001,True,Mitte,,male,1962,2908,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Mitte,10,,1,4346,23,2,Rust,Peter,10002,False,Mitte,,male,1974,744,606,,44,49,85,39,535,685,100,301,10,11,3,12,16,2,18,4,2,116,1737,19,27,36,10,14,3,7,8,,15,9,11,49,2547
nrw23-zug,Nationalratswahl Zug 2023,,,,2023-10-22,federation,proporz,3,,final,,,Baar,1701,True,14645,363,7526,9,214,223,7303,46,0,21863,Mitte AWG,11,,0,455,23,2,Abramović,Ivan,11001,False,Mitte AWG,,male,1992,237,42,613,,32,23,4,26,28,5,27,4,2,1,1,1,2,6,3,,14,59,1,1,3,1,,,,1,1,,2,3,4,381
