election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Steinhausen,1708,True,5974,,3007,4,4,8,2999,315,0,5683,Hegglin,Peter,4,True,,,,,1883
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Steinhausen,1708,True,5974,,3007,4,4,8,2999,315,0,5683,Lustenberger,Andreas,5,False,,,,,490
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Steinhausen,1708,True,5974,,3007,4,4,8,2999,315,0,5683,Thöni,Stefan,6,False,,,,,171
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Unterägeri,1709,True,5258,,2889,5,6,11,2878,400,0,5356,Brandenberg,Manuel,2,False,,,,,860
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Unterägeri,1709,True,5258,,2889,5,6,11,2878,400,0,5356,Eder,Joachim,1,True,,,,,2054
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Unterägeri,1709,True,5258,,2889,5,6,11,2878,400,0,5356,Gysel,Barbara,3,False,,,,,320
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Unterägeri,1709,True,5258,,2889,5,6,11,2878,400,0,5356,Hegglin,Peter,4,True,,,,,1779
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Unterägeri,1709,True,5258,,2889,5,6,11,2878,400,0,5356,Lustenberger,Andreas,5,False,,,,,258
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Unterägeri,1709,True,5258,,2889,5,6,11,2878,400,0,5356,Thöni,Stefan,6,False,,,,,85
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Walchwil,1710,True,2025,,1226,1,0,1,1225,194,0,2256,Brandenberg,Manuel,2,False,,,,,416
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Walchwil,1710,True,2025,,1226,1,0,1,1225,194,0,2256,Eder,Joachim,1,True,,,,,756
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Walchwil,1710,True,2025,,1226,1,0,1,1225,194,0,2256,Gysel,Barbara,3,False,,,,,151
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Walchwil,1710,True,2025,,1226,1,0,1,1225,194,0,2256,Hegglin,Peter,4,True,,,,,801
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Walchwil,1710,True,2025,,1226,1,0,1,1225,194,0,2256,Lustenberger,Andreas,5,False,,,,,93
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Walchwil,1710,True,2025,,1226,1,0,1,1225,194,0,2256,Thöni,Stefan,6,False,,,,,39
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Zug,1711,True,16562,,9057,25,20,45,9012,970,0,17054,Brandenberg,Manuel,2,False,,,,,2155
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Zug,1711,True,16562,,9057,25,20,45,9012,970,0,17054,Eder,Joachim,1,True,,,,,5250
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Zug,1711,True,16562,,9057,25,20,45,9012,970,0,17054,Gysel,Barbara,3,False,,,,,2054
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Zug,1711,True,16562,,9057,25,20,45,9012,970,0,17054,Hegglin,Peter,4,True,,,,,5459
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Zug,1711,True,16562,,9057,25,20,45,9012,970,0,17054,Lustenberger,Andreas,5,False,,,,,1703
staenderatswahl-2015,Ständeratswahl Zug 2015,,,,2015-10-18,canton,majorz,2,18191,unknown,,,Zug,1711,True,16562,,9057,25,20,45,9012,970,0,17054,Thöni,Stefan,6,False,,,,,433
