election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Michel,Matthias,3,True,,,,,2759
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Pfister,Martin,9,False,,,,,1495
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Schleiss,Stephan,4,True,,,,,2097
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Tännler,Heinz,5,True,,,,,2443
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Thöni,Stefan,10,False,,,,,536
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Villiger,Beat,6,True,,,,,2617
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Cham,1702,True,9613,,3845,21,7,28,3817,6029,25,20665,Weichelt-Picard,Manuela,7,True,,,,,1924
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Bürgi Dellsperger,Christina,8,False,,,,,676
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Hegglin,Peter,1,True,,,,,1912
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Hürlimann,Urs,2,True,,,,,1790
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Michel,Matthias,3,True,,,,,1792
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Pfister,Martin,9,False,,,,,931
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Schleiss,Stephan,4,True,,,,,1266
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Tännler,Heinz,5,True,,,,,1589
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Thöni,Stefan,10,False,,,,,243
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Villiger,Beat,6,True,,,,,1712
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Hünenberg,1703,True,5808,,2345,0,20,20,2325,3263,0,13012,Weichelt-Picard,Manuela,7,True,,,,,1101
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Bürgi Dellsperger,Christina,8,False,,,,,312
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Hegglin,Peter,1,True,,,,,1388
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Hürlimann,Urs,2,True,,,,,998
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Michel,Matthias,3,True,,,,,1106
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Pfister,Martin,9,False,,,,,611
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Schleiss,Stephan,4,True,,,,,913
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Tännler,Heinz,5,True,,,,,1051
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Thöni,Stefan,10,False,,,,,150
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Villiger,Beat,6,True,,,,,1080
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Menzingen,1704,True,2879,,1608,3,5,8,1600,2764,89,8347,Weichelt-Picard,Manuela,7,True,,,,,738
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Bürgi Dellsperger,Christina,8,False,,,,,151
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Hegglin,Peter,1,True,,,,,576
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Hürlimann,Urs,2,True,,,,,455
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Michel,Matthias,3,True,,,,,499
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Pfister,Martin,9,False,,,,,306
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Schleiss,Stephan,4,True,,,,,402
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Tännler,Heinz,5,True,,,,,481
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Thöni,Stefan,10,False,,,,,74
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Villiger,Beat,6,True,,,,,473
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Neuheim,1705,True,1272,,697,5,0,5,692,1150,0,3694,Weichelt-Picard,Manuela,7,True,,,,,277
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Bürgi Dellsperger,Christina,8,False,,,,,289
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Hegglin,Peter,1,True,,,,,1369
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Hürlimann,Urs,2,True,,,,,1199
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Michel,Matthias,3,True,,,,,1244
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Pfister,Martin,9,False,,,,,674
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Schleiss,Stephan,4,True,,,,,1040
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Tännler,Heinz,5,True,,,,,1175
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Thöni,Stefan,10,False,,,,,170
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Villiger,Beat,6,True,,,,,1158
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Oberägeri,1706,True,3560,,1673,11,5,16,1657,2617,5,8977,Weichelt-Picard,Manuela,7,True,,,,,659
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Bürgi Dellsperger,Christina,8,False,,,,,521
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Hegglin,Peter,1,True,,,,,1642
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Hürlimann,Urs,2,True,,,,,1511
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Michel,Matthias,3,True,,,,,1522
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Pfister,Martin,9,False,,,,,841
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Schleiss,Stephan,4,True,,,,,1226
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Tännler,Heinz,5,True,,,,,1389
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Thöni,Stefan,10,False,,,,,250
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Villiger,Beat,6,True,,,,,1419
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Risch,1707,True,5995,,2130,12,12,24,2106,3497,0,11245,Weichelt-Picard,Manuela,7,True,,,,,924
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Bürgi Dellsperger,Christina,8,False,,,,,766
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Hegglin,Peter,1,True,,,,,2014
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Hürlimann,Urs,2,True,,,,,1742
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Michel,Matthias,3,True,,,,,1885
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Pfister,Martin,9,False,,,,,926
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Schleiss,Stephan,4,True,,,,,1561
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Tännler,Heinz,5,True,,,,,1599
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Thöni,Stefan,10,False,,,,,315
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Villiger,Beat,6,True,,,,,1771
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Steinhausen,1708,True,5895,,2522,8,14,22,2500,3529,0,13971,Weichelt-Picard,Manuela,7,True,,,,,1392
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Bürgi Dellsperger,Christina,8,False,,,,,479
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Hegglin,Peter,1,True,,,,,1606
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Hürlimann,Urs,2,True,,,,,1386
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Michel,Matthias,3,True,,,,,1508
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Pfister,Martin,9,False,,,,,686
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Schleiss,Stephan,4,True,,,,,1264
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Tännler,Heinz,5,True,,,,,1434
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Thöni,Stefan,10,False,,,,,183
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Villiger,Beat,6,True,,,,,1409
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Unterägeri,1709,True,5201,,2024,49,13,62,1962,2794,0,10940,Weichelt-Picard,Manuela,7,True,,,,,985
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Bürgi Dellsperger,Christina,8,False,,,,,251
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Hegglin,Peter,1,True,,,,,870
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Hürlimann,Urs,2,True,,,,,795
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Michel,Matthias,3,True,,,,,802
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Pfister,Martin,9,False,,,,,412
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Schleiss,Stephan,4,True,,,,,676
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Tännler,Heinz,5,True,,,,,764
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Thöni,Stefan,10,False,,,,,122
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Villiger,Beat,6,True,,,,,751
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Walchwil,1710,True,2005,,1098,3,1,4,1094,1815,0,5843,Weichelt-Picard,Manuela,7,True,,,,,400
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Bürgi Dellsperger,Christina,8,False,,,,,2804
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Hegglin,Peter,1,True,,,,,5790
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Hürlimann,Urs,2,True,,,,,4941
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Michel,Matthias,3,True,,,,,5543
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Pfister,Martin,9,False,,,,,3163
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Schleiss,Stephan,4,True,,,,,3796
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Tännler,Heinz,5,True,,,,,4360
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Thöni,Stefan,10,False,,,,,975
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Villiger,Beat,6,True,,,,,4934
regierungsratswahl-2014,Regierungsratswahl 2014,,,,2014-10-23,canton,majorz,7,11839,unknown,,,Zug,1711,True,16481,,7510,33,23,56,7454,12068,6,40104,Weichelt-Picard,Manuela,7,True,,,,,3798
