election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,351
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,542
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Menzingen,1704,True,3063,,1812,3,1,4,1808,213,34,3369,Zimmermann,René,9,False,aufrecht-zug,,male,1969,52
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,24
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,495
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Michel,Matthias,2,True,FDP,,male,1963,445
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Rima,Marco,4,False,Parteilos,,male,1961,113
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Thöni,Stefan,5,False,PARAT,,male,1985,18
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,95
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,120
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,255
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Neuheim,1705,True,1428,,850,2,9,11,839,93,0,1585,Zimmermann,René,9,False,aufrecht-zug,,male,1969,20
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,33
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,1349
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Michel,Matthias,2,True,FDP,,male,1963,1193
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Rima,Marco,4,False,Parteilos,,male,1961,309
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Thöni,Stefan,5,False,PARAT,,male,1985,50
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,155
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,292
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,777
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Oberägeri,1706,True,3752,,2280,2,7,9,2271,318,17,4207,Zimmermann,René,9,False,aufrecht-zug,,male,1969,49
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,82
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,1835
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Michel,Matthias,2,True,FDP,,male,1963,1703
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Rima,Marco,4,False,Parteilos,,male,1961,323
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Thöni,Stefan,5,False,PARAT,,male,1985,95
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,434
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,628
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,872
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Risch,1707,True,6623,,3296,12,7,19,3277,391,11,6152,Zimmermann,René,9,False,aufrecht-zug,,male,1969,180
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,86
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,1753
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Michel,Matthias,2,True,FDP,,male,1963,1770
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Rima,Marco,4,False,Parteilos,,male,1961,233
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Thöni,Stefan,5,False,PARAT,,male,1985,190
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,387
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,716
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,580
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Steinhausen,1708,True,6245,,3104,7,3,10,3094,366,14,5808,Zimmermann,René,9,False,aufrecht-zug,,male,1969,93
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,73
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,1807
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Michel,Matthias,2,True,FDP,,male,1963,1592
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Rima,Marco,4,False,Parteilos,,male,1961,366
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Thöni,Stefan,5,False,PARAT,,male,1985,63
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,309
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,592
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,1061
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Unterägeri,1709,True,5679,,3203,2,6,8,3195,442,25,5923,Zimmermann,René,9,False,aufrecht-zug,,male,1969,60
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,18
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,768
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Michel,Matthias,2,True,FDP,,male,1963,788
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Rima,Marco,4,False,Parteilos,,male,1961,131
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Thöni,Stefan,5,False,PARAT,,male,1985,32
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,121
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,197
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,383
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Walchwil,1710,True,2100,,1356,9,3,12,1344,203,15,2470,Zimmermann,René,9,False,aufrecht-zug,,male,1969,32
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Hadodo,Adi,3,False,aufrecht-zug,,male,1968,271
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Hegglin,Peter,1,True,Die Mitte Kanton Zug,,male,1960,4825
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Michel,Matthias,2,True,FDP,,male,1963,5400
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Rima,Marco,4,False,Parteilos,,male,1961,755
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Thöni,Stefan,5,False,PARAT,,male,1985,387
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Weber,Kim Leandra,6,False,GLP - Grünliberale Partei,,female,1995,1349
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Weichelt,Manuela,7,False,Alternative - die Grünen Zug,,female,1967,2532
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Werner,Thomas,8,False,SVP - Die  Schweizerische Volkspartei,,male,1972,1668
srw23-zug,Ständeratswahl Zug 2023,,,,2023-10-22,canton,majorz,2,19377,final,,,Zug,1711,True,16615,,9365,21,23,44,9321,1229,51,17362,Zimmermann,René,9,False,aufrecht-zug,,male,1969,175
