election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Vuichard,Stéphanie,204,True,,,,,2154,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Willimann,Michèle,213,False,,,,,1182,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,Alternative,2,,3,22023,,,Zimmermann Gibson,Tabea,205,True,,,,,2275,6055,523,373,276,1119,180,1973
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Eisenring,Martin,302,False,,,,,1836,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Elsener,Benny,303,True,,,,,2039,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Felber,Michael,306,False,,,,,2023,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Huwyler,Niklaus,310,False,,,,,749,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Iten,Christoph,311,False,,,,,1243,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Kalt,Jacqueline,308,False,,,,,1854,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Leemann,Manuela,307,True,,,,,2955,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Niederberger,Peter,305,False,,,,,1773,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Röösli,Patrick,304,False,,,,,1853,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Rüegg,Richard,301,True,,,,,2365,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,CVP,3,,3,21343,,,Suter,David,309,False,,,,,848,717,5338,1451,350,403,685,1968
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Birchmeier,Eliane,403,True,,,,,3568,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Hotz-Loos,Barbara,404,False,,,,,3126,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Leemann,Rainer,405,True,,,,,3658,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Mollet,Patrick,406,False,,,,,2921,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Moos,Adrian,407,False,,,,,3375,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Moos,Stefan,408,True,,,,,3552,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Oeuvray,Chris,409,False,,,,,1303,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Siegrist,Birgitt Cornelia,410,False,,,,,2913,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Stocker,Cornelia,401,True,,,,,3804,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,FDP,4,,5,33789,,,Umbach,Karen,402,True,,,,,3619,340,881,10208,256,240,863,1856
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Abicht,Silvan,509,False,,,,,482,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Bertocchi,Danilo,511,False,,,,,343,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Birrer,Marius,508,False,,,,,729,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Huber,Stefan-Werner,505,False,,,,,898,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Larsson,Göran,506,False,,,,,841,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Marti,Daniel,502,False,,,,,1151,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Marti,Robert,510,False,,,,,364,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Meyer,David,504,False,,,,,962,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Ritter,Daniel,507,False,,,,,736,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Stadlin,Daniel,501,True,,,,,1740,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,glp,5,,2,10131,,,Zweifel,Nicole,503,True,,,,,1559,441,335,484,1752,332,155,1157
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Coralic,Fadila,610,False,,,,,840,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,De Gobbi,Ivano,611,False,,,,,889,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Farkas,Katarina,608,False,,,,,1122,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Gysel,Barbara,601,True,,,,,3264,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Hägi,Karin,607,False,,,,,1026,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Hegglin,Christian,604,False,,,,,2041,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Hosek,Martin,605,False,,,,,1717,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Huser,Meinrad,603,False,,,,,1850,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Landtwing,Mara,609,False,,,,,1000,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Röthlisberger,Heinz,613,False,,,,,852,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Sivaganesan,Rupan,602,True,,,,,2847,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Spescha,Anna,606,True,,,,,2280,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SP,6,,3,21794,,,Zouhir,Sofia,612,False,,,,,839,1403,413,390,296,4389,121,2174
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Brandenberg,Manuel,702,True,,,,,2837,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Bruhin,Gregor,704,False,,,,,2711,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Brunner,Philip C.,701,True,,,,,2910,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Dubach,Thomas,709,False,,,,,1220,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Ehrbar,Alessandro,710,False,,,,,1109,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Messmer,Jürg,703,False,,,,,2767,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Risi,Adrian,708,True,,,,,3118,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Stierli,Cornelia,705,False,,,,,2383,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Trlin,Niko,707,False,,,,,2240,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Tschan,Raphael,706,False,,,,,2338,116,433,1047,69,42,5193,1236
kantonsratswahl-2018-stadt-zug,Kantonsratswahl 2018 Stadt Zug,,,,2018-10-07,municipality,proporz,19,,final,,,Zug,1711,True,16655,,7556,13,100,113,7443,5539,0,135878,SVP,7,,3,26798,,,Zimmermann,Bruno,711,False,,,,,1166,116,433,1047,69,42,5193,1236
