election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Oberägeri,1706,True,3554,,1502,23,10,33,1469,0,0,1469,Elsener,Aldo,1,True,,,,,1361
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Oberägeri,1706,True,3554,,1502,23,10,33,1469,0,0,1469,Lukic,Biljana,2,False,,,,,108
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Risch,1707,True,6150,,2231,47,10,57,2174,0,0,2174,Elsener,Aldo,1,True,,,,,1876
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Risch,1707,True,6150,,2231,47,10,57,2174,0,0,2174,Lukic,Biljana,2,False,,,,,298
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Steinhausen,1708,True,6083,,2499,47,7,54,2445,0,0,2445,Elsener,Aldo,1,True,,,,,2134
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Steinhausen,1708,True,6083,,2499,47,7,54,2445,0,0,2445,Lukic,Biljana,2,False,,,,,311
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Unterägeri,1709,True,5303,,2083,50,13,63,2020,0,0,2020,Elsener,Aldo,1,True,,,,,1822
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Unterägeri,1709,True,5303,,2083,50,13,63,2020,0,0,2020,Lukic,Biljana,2,False,,,,,198
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Walchwil,1710,True,2024,,1019,14,1,15,1004,0,0,1004,Elsener,Aldo,1,True,,,,,923
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Walchwil,1710,True,2024,,1019,14,1,15,1004,0,0,1004,Lukic,Biljana,2,False,,,,,81
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Zug,1711,True,16613,,7671,177,26,203,7468,0,0,7468,Elsener,Aldo,1,True,,,,,6517
ergaenzungswahl-fuer-ein-mitglied-des-verwaltungsgerichts,Ergänzungswahl für ein Mitglied des Verwaltungsgerichts,,,,2016-06-05,canton,majorz,1,15147,unknown,,,Zug,1711,True,16613,,7671,177,26,203,7468,0,0,7468,Lukic,Biljana,2,False,,,,,951
