election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Andermatt,Pirmin,301,True,,,,,3817,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Arnold,Mirjam,305,False,,,,,1881,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Bühlmann,Olivia,308,False,,,,,1071,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Grob,Sepp,302,False,,,,,2528,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Häseli,Barbara,303,True,,,,,2609,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Meier,Silvan,306,False,,,,,2085,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Pfiffner,Thomas,307,False,,,,,1623,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,CVP,3,,3,19389,,,Schmid,Heini,304,True,,,,,2746,602,254,5990,1190,248,537,1225,2404
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Andermatt,Urs,402,False,,,,,1899,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Arnold,Michael,403,True,,,,,2376,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Busslinger,Urban,404,False,,,,,1578,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Hostettler,Andreas,401,True,,,,,2831,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Langenegger,Urs,405,False,,,,,1501,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Leutenegger,Reto,406,False,,,,,1323,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Niederberger,Norbert,407,False,,,,,1376,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,FDP,4,,2,14814,,,Rohrer,Simon,408,False,,,,,1013,425,58,959,4390,147,208,919,1526
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,glp,5,,1,4486,,,Arnold,Reto,507,False,,,,,434,197,127,264,167,1281,275,65,889
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,glp,5,,1,4486,,,Arnold,Riitta,502,False,,,,,803,197,127,264,167,1281,275,65,889
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,glp,5,,1,4486,,,Mächler,Alena Nora,503,False,,,,,603,197,127,264,167,1281,275,65,889
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,glp,5,,1,4486,,,Mächler-Rodel,Paul,506,False,,,,,384,197,127,264,167,1281,275,65,889
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,glp,5,,1,4486,,,Nideröst,Eva,505,False,,,,,575,197,127,264,167,1281,275,65,889
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,glp,5,,1,4486,,,Winterberg,Ramon,504,False,,,,,509,197,127,264,167,1281,275,65,889
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,glp,5,,1,4486,,,Zimmermann,Martin,501,True,,,,,895,197,127,264,167,1281,275,65,889
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Dzaferi,Zari,601,True,,,,,4278,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Gössi,Alois,602,True,,,,,2229,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Guntli,Thomas,604,False,,,,,1616,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Hutter Elsener,Simone,607,False,,,,,1070,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Jaeger,Lars,606,False,,,,,571,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Kenel,Denny,609,False,,,,,541,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Liniger,Isabel,603,True,,,,,1726,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Nowak,Carola,610,False,,,,,622,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Ranger,Oliver,608,False,,,,,669,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SP,6,,3,15695,,,Yener,Ronahi,605,False,,,,,1250,455,779,801,409,278,3486,302,2257
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Colpi,Max,708,False,,,,,1429,551,30,767,722,60,77,5625,2006
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Küng,Hans,707,True,,,,,2439,551,30,767,722,60,77,5625,2006
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Meyer,Georg,705,False,,,,,2034,551,30,767,722,60,77,5625,2006
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Riboni,Michael,703,True,,,,,2926,551,30,767,722,60,77,5625,2006
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Riedi,Beni,702,True,,,,,2991,551,30,767,722,60,77,5625,2006
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Rogger,Adrian,704,False,,,,,2322,551,30,767,722,60,77,5625,2006
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Tadin,Jasmina,706,False,,,,,2078,551,30,767,722,60,77,5625,2006
kantonsratswahl-2018-gde-baar,Kantonsratswahl 2018 Gde Baar,,,,2018-10-07,municipality,proporz,15,,final,,,Baar,1701,True,14202,,6081,3,7,10,6071,4282,0,86783,SVP,7,,4,21298,,,Wandfluh,Oliver,701,True,,,,,3324,551,30,767,722,60,77,5625,2006
