election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Menzingen,1704,True,3054,,1661,2,5,7,1654,0,0,1654,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,692
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Menzingen,1704,True,3054,,1661,2,5,7,1654,0,0,1654,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,228
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Neuheim,1705,True,1385,,706,2,2,4,702,0,0,702,Michel,Matthias,1,True,FDP Zug,,,,305
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Neuheim,1705,True,1385,,706,2,2,4,702,0,0,702,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,291
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Neuheim,1705,True,1385,,706,2,2,4,702,0,0,702,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,106
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Oberägeri,1706,True,3674,,1977,8,7,15,1962,0,0,1962,Michel,Matthias,1,True,FDP Zug,,,,850
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Oberägeri,1706,True,3674,,1977,8,7,15,1962,0,0,1962,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,883
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Oberägeri,1706,True,3674,,1977,8,7,15,1962,0,0,1962,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,229
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Risch,1707,True,6530,,2747,0,12,12,2735,0,0,2735,Michel,Matthias,1,True,FDP Zug,,,,1108
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Risch,1707,True,6530,,2747,0,12,12,2735,0,0,2735,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,1134
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Risch,1707,True,6530,,2747,0,12,12,2735,0,0,2735,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,493
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Steinhausen,1708,True,6246,,3059,3,0,3,3056,0,0,3056,Michel,Matthias,1,True,FDP Zug,,,,1413
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Steinhausen,1708,True,6246,,3059,3,0,3,3056,0,0,3056,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,1078
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Steinhausen,1708,True,6246,,3059,3,0,3,3056,0,0,3056,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,565
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Unterägeri,1709,True,5457,,2861,8,5,13,2848,0,0,2848,Michel,Matthias,1,True,FDP Zug,,,,1306
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Unterägeri,1709,True,5457,,2861,8,5,13,2848,0,0,2848,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,1149
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Unterägeri,1709,True,5457,,2861,8,5,13,2848,0,0,2848,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,393
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Walchwil,1710,True,2037,,1190,1,0,1,1189,0,0,1189,Michel,Matthias,1,True,FDP Zug,,,,526
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Walchwil,1710,True,2037,,1190,1,0,1,1189,0,0,1189,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,544
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Walchwil,1710,True,2037,,1190,1,0,1,1189,0,0,1189,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,119
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Zug,1711,True,16762,,9139,18,5,23,9116,0,0,9116,Michel,Matthias,1,True,FDP Zug,,,,4388
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Zug,1711,True,16762,,9139,18,5,23,9116,0,0,9116,Tännler,Heinz,2,False,SVP Schweizerische Volkspartei,,,,2734
staenderatswahl-2019-2-wahlgang,"Ständeratswahl Zug 2019, 2. Wahlgang",,,,2019-11-17,canton,majorz,1,19007,unknown,,,Zug,1711,True,16762,,9139,18,5,23,9116,0,0,9116,Zimmermann Gibson,Tabea,3,False,Alternative – Die Grünen,,,,1994
