election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_999
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Schmid,Josch,308,False,,,,,1069,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Spiess-Hegglin,Jolanda,303,True,,,,,2873,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Alternative,3,#a74c97,3,23653,,,Straub,Vroni,302,True,,,,,3745,606,334,5834,756,221,118,1048,2316
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Eisenring,Martin,106,False,,,,,2017,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Elsener,Benedikt,104,False,,,,,2243,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Ernst,Philipp,110,False,,,,,907,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Hauser,Markus,107,False,,,,,1801,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Iten,Christoph,109,False,,,,,1207,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Müller,Lorenz,111,False,,,,,1006,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Raschle,Urs,102,True,,,,,3139,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Röösli,Patrik,112,False,,,,,1040,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Roschi,Fabienne,108,False,,,,,1063,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Rüegg,Richard,105,True,,,,,2311,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Schnieper,Christian,103,False,,,,,1997,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,CVP,1,#ff6300,3,23406,,,Thalmann-Gut,Silvia,101,True,,,,,2765,6331,1289,412,391,77,717,274,2486
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Balsiger,Rudolf,205,False,,,,,2856,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Camenisch,Philippe,201,True,,,,,3354,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Chapuis,Gilbert,206,False,,,,,2765,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Christen,Hans,202,True,,,,,3418,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Hauser,Werner,209,False,,,,,2662,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Heizmann,Andreas,207,False,,,,,2751,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Landtwing,Alice,203,True,,,,,3385,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Mollet,Patrick,210,False,,,,,1577,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Stocker,Cornelia,204,True,,,,,3624,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,FDP,2,#4068c8,5,31412,,,Umbach,Karen,208,True,,,,,2956,914,8433,185,251,102,831,165,2013
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Abicht,Silvan,409,False,,,,,609,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Bertocchi,Danilo,403,False,,,,,786,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Huber,Stefan-Werner,404,False,,,,,934,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Kottelat,Michèle,406,True,,,,,1299,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Larsson,Göran,405,False,,,,,837,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Marti,Daniel,402,False,,,,,996,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Ritter,Daniel,408,False,,,,,740,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Stadlin,Daniel,401,True,,,,,1493,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Grünliberale,4,#aeca00,2,9557,,,Zimmermann,Martin,407,False,,,,,848,327,335,285,3409,77,92,274,1074
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,Piraten,5,#333333,0,1175,,,Schorro,Etienne,501,False,,,,,467,19,13,44,50,117,19,36,125
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Coralic,Fadila,706,False,,,,,1352,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,De Gobbi,Ivano,707,False,,,,,1371,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Graf,Cyrill,710,False,,,,,601,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Gysel,Barbara,701,True,,,,,2221,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Hägi,Karin,703,False,,,,,1703,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Hofer,Severin,708,False,,,,,1210,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Huser,Meinrad,705,False,,,,,1453,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Sivaganesan,Rupan,702,True,,,,,1872,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Spescha,Anna,704,False,,,,,1664,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SP,7,#db3c27,2,15580,,,Spillmann,Leandro,709,False,,,,,1215,245,167,888,333,104,47,3260,1429
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Bilar,Pedro,608,False,,,,,2219,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Brandenberg,Manuel,601,True,,,,,3244,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Bruhin,Gregor,609,False,,,,,1486,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Brunner,Philip Christian,602,True,,,,,3053,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Bühlmann,Beat,611,False,,,,,1284,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Messmer,Jürg,603,True,,,,,3162,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Pircher,Manfred,605,False,,,,,2471,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Trlin,Niko,610,False,,,,,1237,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Vollenweider,Willi,606,True,,,,,2597,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Wenger,Manfred,604,False,,,,,2449,345,760,53,75,89,5638,48,1540
kantonsratswahl-2014-stadt-zug,Kantonsratswahl 2014 Stadt Zug,,,,2014-10-05,municipality,proporz,19,,final,,,Zug,1711,True,16481,,7471,59,204,263,7208,5053,0,131899,SVP,6,#3f841a,4,27116,,,Zimmermann,Bruno,607,False,,,,,2579,345,760,53,75,89,5638,48,1540
