election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,FDP,3,,2,8228,,,Eder,Joachim,301,True,,,,,2709,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,FDP,3,,2,8228,,,Hürlimann,Urs,303,False,,,,,1147,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,FDP,3,,2,8228,,,Kleeb,Andreas,304,False,,,,,659,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,FDP,3,,2,8228,,,Lötscher,Thomas,305,False,,,,,656,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,FDP,3,,2,8228,,,Michel,Matthias,302,True,,,,,2683,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,PUnabh,4,,0,258,,,Lischer,Pius,401,False,,,,,136,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,SVP,5,,2,9147,,,Aeschbacher,Manuel,505,False,,,,,869,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,SVP,5,,2,9147,,,Aeschi,Thomas,503,False,,,,,1186,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,SVP,5,,2,9147,,,Schleiss,Stephan,502,True,,,,,2139,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,SVP,5,,2,9147,,,Tännler,Heinz,501,True,,,,,3572,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Baar,1701,True,13098,,5304,7,36,43,5261,283,0,36544,SVP,5,,2,9147,,,Wyss,Thomas,504,False,,,,,904,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,AL / SP,1,,1,6412,,,Cotti,Patrick,103,False,,,,,1180,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,AL / SP,1,,1,6412,,,Egler,Bettina,105,False,,,,,619,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,AL / SP,1,,1,6412,,,Hutter,Simone,104,False,,,,,710,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,AL / SP,1,,1,6412,,,Jans,Markus,101,False,,,,,1785,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,AL / SP,1,,1,6412,,,Weichelt - Picard,Manuela,102,True,,,,,1633,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,CVP,2,,2,6428,,,Andenmatten,Karin,203,False,,,,,709,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,CVP,2,,2,6428,,,Binzegger,Sylvia,204,False,,,,,523,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,CVP,2,,2,6428,,,Hegglin,Peter,201,True,,,,,2581,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,CVP,2,,2,6428,,,Ulrich,Thomas,205,False,,,,,526,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,CVP,2,,2,6428,,,Villiger,Beat,202,True,,,,,1847,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,FDP,3,,2,5346,,,Eder,Joachim,301,True,,,,,1710,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,FDP,3,,2,5346,,,Hürlimann,Urs,303,False,,,,,824,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,FDP,3,,2,5346,,,Kleeb,Andreas,304,False,,,,,418,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,FDP,3,,2,5346,,,Lötscher,Thomas,305,False,,,,,363,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,FDP,3,,2,5346,,,Michel,Matthias,302,True,,,,,1785,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,PUnabh,4,,0,236,,,Lischer,Pius,401,False,,,,,137,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,SVP,5,,2,6053,,,Aeschbacher,Manuel,505,False,,,,,752,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,SVP,5,,2,6053,,,Aeschi,Thomas,503,False,,,,,627,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,SVP,5,,2,6053,,,Schleiss,Stephan,502,True,,,,,1411,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,SVP,5,,2,6053,,,Tännler,Heinz,501,True,,,,,2412,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Cham,1702,True,9463,,3553,4,23,27,3526,207,0,24475,SVP,5,,2,6053,,,Wyss,Thomas,504,False,,,,,640,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,AL / SP,1,,1,3436,,,Cotti,Patrick,103,False,,,,,693,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,AL / SP,1,,1,3436,,,Egler,Bettina,105,False,,,,,313,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,AL / SP,1,,1,3436,,,Hutter,Simone,104,False,,,,,417,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,AL / SP,1,,1,3436,,,Jans,Markus,101,False,,,,,850,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,AL / SP,1,,1,3436,,,Weichelt - Picard,Manuela,102,True,,,,,982,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,CVP,2,,2,4935,,,Andenmatten,Karin,203,False,,,,,654,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,CVP,2,,2,4935,,,Binzegger,Sylvia,204,False,,,,,339,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,CVP,2,,2,4935,,,Hegglin,Peter,201,True,,,,,1939,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,CVP,2,,2,4935,,,Ulrich,Thomas,205,False,,,,,325,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,CVP,2,,2,4935,,,Villiger,Beat,202,True,,,,,1416,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,FDP,3,,2,5095,,,Eder,Joachim,301,True,,,,,1453,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,FDP,3,,2,5095,,,Hürlimann,Urs,303,False,,,,,1143,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,FDP,3,,2,5095,,,Kleeb,Andreas,304,False,,,,,372,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,FDP,3,,2,5095,,,Lötscher,Thomas,305,False,,,,,307,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,FDP,3,,2,5095,,,Michel,Matthias,302,True,,,,,1496,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,PUnabh,4,,0,80,,,Lischer,Pius,401,False,,,,,50,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,SVP,5,,2,3574,,,Aeschbacher,Manuel,505,False,,,,,367,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,SVP,5,,2,3574,,,Aeschi,Thomas,503,False,,,,,371,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,SVP,5,,2,3574,,,Schleiss,Stephan,502,True,,,,,822,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,SVP,5,,2,3574,,,Tännler,Heinz,501,True,,,,,1547,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Hünenberg,1703,True,5655,,2489,4,20,24,2465,135,0,17120,SVP,5,,2,3574,,,Wyss,Thomas,504,False,,,,,342,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,AL / SP,1,,1,1346,,,Cotti,Patrick,103,False,,,,,323,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,AL / SP,1,,1,1346,,,Egler,Bettina,105,False,,,,,111,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,AL / SP,1,,1,1346,,,Hutter,Simone,104,False,,,,,154,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,AL / SP,1,,1,1346,,,Jans,Markus,101,False,,,,,277,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,AL / SP,1,,1,1346,,,Weichelt - Picard,Manuela,102,True,,,,,429,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,CVP,2,,2,4763,,,Andenmatten,Karin,203,False,,,,,426,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,CVP,2,,2,4763,,,Binzegger,Sylvia,204,False,,,,,382,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,CVP,2,,2,4763,,,Hegglin,Peter,201,True,,,,,2030,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,CVP,2,,2,4763,,,Ulrich,Thomas,205,False,,,,,349,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,CVP,2,,2,4763,,,Villiger,Beat,202,True,,,,,1280,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,FDP,3,,2,2341,,,Eder,Joachim,301,True,,,,,973,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,FDP,3,,2,2341,,,Hürlimann,Urs,303,False,,,,,255,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,FDP,3,,2,2341,,,Kleeb,Andreas,304,False,,,,,148,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,FDP,3,,2,2341,,,Lötscher,Thomas,305,False,,,,,156,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,FDP,3,,2,2341,,,Michel,Matthias,302,True,,,,,720,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,PUnabh,4,,0,57,,,Lischer,Pius,401,False,,,,,26,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,SVP,5,,2,2366,,,Aeschbacher,Manuel,505,False,,,,,241,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,SVP,5,,2,2366,,,Aeschi,Thomas,503,False,,,,,245,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,SVP,5,,2,2366,,,Schleiss,Stephan,502,True,,,,,506,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,SVP,5,,2,2366,,,Tännler,Heinz,501,True,,,,,987,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Menzingen,1704,True,2886,,1581,1,13,14,1567,96,0,10873,SVP,5,,2,2366,,,Wyss,Thomas,504,False,,,,,255,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,AL / SP,1,,1,591,,,Cotti,Patrick,103,False,,,,,129,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,AL / SP,1,,1,591,,,Egler,Bettina,105,False,,,,,69,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,AL / SP,1,,1,591,,,Hutter,Simone,104,False,,,,,75,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,AL / SP,1,,1,591,,,Jans,Markus,101,False,,,,,131,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,AL / SP,1,,1,591,,,Weichelt - Picard,Manuela,102,True,,,,,182,,,,,,2083
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,CVP,2,,2,1315,,,Andenmatten,Karin,203,False,,,,,102,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,CVP,2,,2,1315,,,Binzegger,Sylvia,204,False,,,,,99,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,CVP,2,,2,1315,,,Hegglin,Peter,201,True,,,,,597,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,CVP,2,,2,1315,,,Ulrich,Thomas,205,False,,,,,94,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,CVP,2,,2,1315,,,Villiger,Beat,202,True,,,,,377,,,,,,3610
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,FDP,3,,2,1266,,,Eder,Joachim,301,True,,,,,392,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,FDP,3,,2,1266,,,Hürlimann,Urs,303,False,,,,,134,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,FDP,3,,2,1266,,,Kleeb,Andreas,304,False,,,,,93,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,FDP,3,,2,1266,,,Lötscher,Thomas,305,False,,,,,256,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,FDP,3,,2,1266,,,Michel,Matthias,302,True,,,,,331,,,,,,3649
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,PUnabh,4,,0,40,,,Lischer,Pius,401,False,,,,,21,,,,,,111
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,SVP,5,,2,978,,,Aeschbacher,Manuel,505,False,,,,,93,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,SVP,5,,2,978,,,Aeschi,Thomas,503,False,,,,,89,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,SVP,5,,2,978,,,Schleiss,Stephan,502,True,,,,,217,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,SVP,5,,2,978,,,Tännler,Heinz,501,True,,,,,431,,,,,,1970
regierungsratswahl-2010,Regierungsratswahl 2010,,,,2010-10-03,canton,proporz,7,,final,,,Neuheim,1705,True,1263,,619,0,12,12,607,59,0,4190,SVP,5,,2,978,,,Wyss,Thomas,504,False,,,,,93,,,,,,1970
