election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Menzingen,1704,True,3040,,1068,0,18,18,1050,398,0,1702,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,646
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Menzingen,1704,True,3040,,1068,0,18,18,1050,398,0,1702,Thöni,Stefan,3,False,PARAT,,,,284
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Neuheim,1705,True,1433,,483,12,8,20,463,157,0,769,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,353
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Neuheim,1705,True,1433,,483,12,8,20,463,157,0,769,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,275
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Neuheim,1705,True,1433,,483,12,8,20,463,157,0,769,Thöni,Stefan,3,False,PARAT,,,,141
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Oberägeri,1706,True,3761,,1345,64,4,68,1277,443,0,2111,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,981
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Oberägeri,1706,True,3761,,1345,64,4,68,1277,443,0,2111,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,794
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Oberägeri,1706,True,3761,,1345,64,4,68,1277,443,0,2111,Thöni,Stefan,3,False,PARAT,,,,336
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Risch,1707,True,6610,,2108,0,60,60,2048,662,0,3434,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,1597
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Risch,1707,True,6610,,2108,0,60,60,2048,662,0,3434,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,1216
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Risch,1707,True,6610,,2108,0,60,60,2048,662,0,3434,Thöni,Stefan,3,False,PARAT,,,,621
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Steinhausen,1708,True,6357,,2251,60,17,77,2174,771,4,3573,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,1671
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Steinhausen,1708,True,6357,,2251,60,17,77,2174,771,4,3573,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,1183
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Steinhausen,1708,True,6357,,2251,60,17,77,2174,771,4,3573,Thöni,Stefan,3,False,PARAT,,,,719
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Unterägeri,1709,True,5562,,1836,52,7,59,1777,622,2,2930,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,1406
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Unterägeri,1709,True,5562,,1836,52,7,59,1777,622,2,2930,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,985
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Unterägeri,1709,True,5562,,1836,52,7,59,1777,622,2,2930,Thöni,Stefan,3,False,PARAT,,,,539
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Walchwil,1710,True,2083,,847,0,18,18,829,270,5,1383,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,647
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Walchwil,1710,True,2083,,847,0,18,18,829,270,5,1383,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,513
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Walchwil,1710,True,2083,,847,0,18,18,829,270,5,1383,Thöni,Stefan,3,False,PARAT,,,,223
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Zug,1711,True,16766,,6783,49,4,53,6730,2392,0,11068,Grünvogel,Roger,1,True,FDP.Die Liberalen Zug,,,,5478
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Zug,1711,True,16766,,6783,49,4,53,6730,2392,0,11068,Senn,Jakob,2,True,"Schweizerische Volkspartei, SVP",,,,3343
ergaenzungswahl-2-ersatzmitglieder-des-verwaltungsgerichts-vom-15-mai-2022,Ergänzungswahl 2 Ersatzmitglieder des Verwaltungsgerichts vom 15. Mai 2022,,,,2022-05-15,canton,majorz,2,11079,final,,,Zug,1711,True,16766,,6783,49,4,53,6730,2392,0,11068,Thöni,Stefan,3,False,PARAT,,,,2247
